wkurz;sprengel;wahlbe_gesamt;wahlbe_mann;wahlbe_frau
NR2013;0101;728;364;364
NR2013;0102;750;380;370
NR2013;0103;717;359;358
NR2013;0104;714;365;349
NR2013;0201;841;401;440
NR2013;0202;882;411;471
NR2013;0203;734;336;398
NR2013;0204;763;377;386
NR2013;0205;775;363;412
NR2013;0206;827;404;423
NR2013;0207;784;373;411
NR2013;0208;754;346;408
NR2013;0209;868;405;463
NR2013;0210;768;364;404
NR2013;0211;834;391;443
NR2013;0212;826;402;424
NR2013;0213;817;403;414
NR2013;0214;955;438;517
NR2013;0215;689;264;425
NR2013;0301;790;353;437
NR2013;0302;746;343;403
NR2013;0303;814;377;437
NR2013;0304;719;311;408
NR2013;0305;845;344;501
NR2013;0306;776;347;429
NR2013;0307;801;350;451
NR2013;0308;751;366;385
NR2013;0309;768;342;426
NR2013;0310;721;331;390
NR2013;0311;767;362;405
NR2013;0312;716;308;408
NR2013;0313;848;386;462
NR2013;0314;843;377;466
NR2013;0315;908;427;481
NR2013;0316;735;324;411
NR2013;0317;1038;441;597
NR2013;0318;661;290;371
NR2013;0319;776;366;410
NR2013;0320;678;315;363
NR2013;0321;860;403;457
NR2013;0322;589;275;314
NR2013;0323;768;333;435
NR2013;0324;689;296;393
NR2013;0401;674;335;339
NR2013;0402;653;307;346
NR2013;0403;569;259;310
NR2013;0404;1087;573;514
NR2013;0405;618;299;319
NR2013;0406;756;374;382
NR2013;0407;652;341;311
NR2013;0408;683;320;363
NR2013;0409;621;289;332
NR2013;0410;859;399;460
NR2013;0411;720;339;381
NR2013;0412;673;328;345
NR2013;0413;689;330;359
NR2013;0414;613;297;316
NR2013;0415;946;455;491
NR2013;0416;534;231;303
NR2013;0417;669;289;380
NR2013;0418;563;244;319
NR2013;0419;879;423;456
NR2013;0420;624;315;309
NR2013;0421;1156;579;577
NR2013;0422;709;349;360
NR2013;0423;667;314;353
NR2013;0424;705;333;372
NR2013;0425;611;279;332
NR2013;0426;793;358;435
NR2013;0501;764;373;391
NR2013;0502;930;460;470
NR2013;0503;732;359;373
NR2013;0504;662;314;348
NR2013;0505;520;265;255
NR2013;0506;642;320;322
NR2013;0507;677;353;324
NR2013;0508;735;396;339
NR2013;0509;731;341;390
NR2013;0510;628;327;301
NR2013;0511;622;304;318
NR2013;0512;581;290;291
NR2013;0513;662;377;285
NR2013;0514;623;308;315
NR2013;0515;599;300;299
NR2013;0516;632;315;317
NR2013;0517;553;285;268
NR2013;0518;626;309;317
NR2013;0519;517;255;262
NR2013;0520;587;311;276
NR2013;0521;533;264;269
NR2013;0522;539;231;308
NR2013;0523;579;273;306
NR2013;0524;545;276;269
NR2013;0601;809;385;424
NR2013;0602;792;394;398
NR2013;0603;769;353;416
NR2013;0604;703;348;355
NR2013;0605;723;365;358
NR2013;0606;780;382;398
NR2013;0607;746;367;379
NR2013;0608;784;390;394
NR2013;0609;766;365;401
NR2013;0610;695;345;350
NR2013;0611;872;469;403
NR2013;0612;697;358;339
NR2013;0613;706;327;379
NR2013;0614;855;419;436
NR2013;0615;882;446;436
NR2013;0616;773;390;383
NR2013;0617;750;360;390
NR2013;0618;927;475;452
NR2013;0619;792;358;434
NR2013;0620;748;367;381
NR2013;0621;653;310;343
NR2013;0622;627;293;334
NR2013;0623;895;410;485
NR2013;0624;579;281;298
NR2013;0625;577;257;320
NR2013;0626;752;320;432
NR2013;0627;608;302;306
NR2013;0628;618;274;344
NR2013;0629;521;255;266
NR2013;0630;714;326;388
NR2013;0631;583;264;319
NR2013;0701;642;294;348
NR2013;0702;580;266;314
NR2013;0703;703;323;380
NR2013;0704;649;331;318
NR2013;0705;824;415;409
NR2013;0706;944;448;496
NR2013;0707;729;366;363
NR2013;0708;726;334;392
NR2013;0709;602;290;312
NR2013;0710;720;351;369
NR2013;0711;680;340;340
NR2013;0712;685;324;361
NR2013;0713;706;324;382
NR2013;0714;662;315;347
NR2013;0801;752;339;413
NR2013;0802;600;273;327
NR2013;0803;743;345;398
NR2013;0804;733;323;410
NR2013;0805;711;327;384
NR2013;0806;752;377;375
NR2013;0807;708;346;362
NR2013;0808;720;337;383
NR2013;0809;696;310;386
NR2013;0810;774;365;409
NR2013;0811;758;341;417
NR2013;0812;724;345;379
NR2013;0813;937;438;499
NR2013;0814;788;371;417
NR2013;0815;925;422;503
NR2013;0816;89;24;65
NR2013;0901;752;320;432
NR2013;0902;809;378;431
NR2013;0903;787;363;424
NR2013;0904;662;303;359
NR2013;0905;698;314;384
NR2013;0906;744;348;396
NR2013;0907;731;339;392
NR2013;0908;701;322;379
NR2013;0909;664;301;363
NR2013;0910;685;324;361
NR2013;0911;779;383;396
NR2013;0912;696;319;377
NR2013;0913;619;271;348
NR2013;1001;658;255;403
NR2013;1002;645;284;361
NR2013;1003;667;303;364
NR2013;1004;640;302;338
NR2013;1005;630;279;351
NR2013;1006;636;311;325
NR2013;1007;654;330;324
NR2013;1101;683;305;378
NR2013;1102;739;347;392
NR2013;1103;683;332;351
NR2013;1104;655;305;350
NR2013;1105;786;376;410
NR2013;1106;837;401;436
NR2013;1107;680;303;377
NR2013;1108;821;407;414
NR2013;1109;1054;512;542
NR2013;1201;706;333;373
NR2013;1202;814;391;423
NR2013;1203;751;341;410
NR2013;1204;901;432;469
NR2013;1205;573;287;286
NR2013;1206;846;382;464
NR2013;1207;809;364;445
NR2013;1208;657;285;372
NR2013;1209;751;366;385
NR2013;1210;760;355;405
NR2013;1211;733;323;410
NR2013;1212;760;373;387
NR2013;1213;747;353;394
NR2013;1214;729;324;405
NR2013;1215;753;352;401
NR2013;1216;777;381;396
NR2013;1217;795;388;407
NR2013;1218;809;383;426
NR2013;1219;696;350;346
NR2013;1301;709;314;395
NR2013;1302;747;366;381
NR2013;1303;538;270;268
NR2013;1304;614;285;329
NR2013;1305;582;272;310
NR2013;1306;573;256;317
NR2013;1307;534;249;285
NR2013;1308;682;325;357
NR2013;1309;657;290;367
NR2013;1310;688;340;348
NR2013;1311;584;281;303
NR2013;1312;293;148;145
NR2013;1401;743;351;392
NR2013;1402;854;394;460
NR2013;1403;619;289;330
NR2013;1404;680;325;355
NR2013;1405;860;417;443
NR2013;1406;650;314;336
NR2013;1407;700;305;395
NR2013;1408;776;367;409
NR2013;1409;736;354;382
NR2013;1410;954;406;548
NR2013;1411;730;320;410
NR2013;1412;639;285;354
NR2013;1413;716;331;385
NR2013;1414;676;294;382
NR2013;1415;722;325;397
NR2013;1416;702;337;365
NR2013;1417;589;267;322
NR2013;1418;655;285;370
NR2013;1419;758;340;418
NR2013;1501;779;329;450
NR2013;1502;771;360;411
NR2013;1503;718;323;395
NR2013;1504;603;265;338
NR2013;1505;878;413;465
NR2013;1506;778;342;436
NR2013;1507;691;317;374
NR2013;1508;680;323;357
NR2013;1509;610;285;325
NR2013;1510;613;265;348
NR2013;1511;595;273;322
NR2013;1512;969;453;516
NR2013;1513;726;330;396
NR2013;1514;782;325;457
NR2013;1515;692;331;361
NR2013;1516;126;29;97
NR2013;1601;741;384;357
NR2013;1602;674;344;330
NR2013;1603;825;409;416
NR2013;1604;665;318;347
NR2013;1605;682;334;348
NR2013;1606;662;307;355
NR2013;1607;641;297;344
NR2013;1608;592;263;329
NR2013;1609;978;461;517
NR2013;1610;871;401;470
NR2013;1611;964;474;490
NR2013;1612;820;372;448
NR2013;1613;742;342;400
NR2013;1614;873;443;430
NR2013;1701;684;330;354
NR2013;1702;710;344;366
NR2013;1703;653;293;360
NR2013;1704;949;457;492
NR2013;1705;648;346;302
NR2013;1706;768;375;393
NR2013;1707;729;351;378
NR2013;2699;2020;1125;895
