wkurz;sprengel;wahlbe_gesamt;wahlbe_mann;wahlbe_frau
EW2014;0101;729;370;359
EW2014;0102;781;390;391
EW2014;0103;708;354;354
EW2014;0104;738;371;367
EW2014;0201;876;428;448
EW2014;0202;914;430;484
EW2014;0203;749;351;398
EW2014;0204;766;371;395
EW2014;0205;764;360;404
EW2014;0206;864;416;448
EW2014;0207;792;380;412
EW2014;0208;764;352;412
EW2014;0209;886;413;473
EW2014;0210;780;374;406
EW2014;0211;844;406;438
EW2014;0212;852;428;424
EW2014;0213;820;407;413
EW2014;0214;997;447;550
EW2014;0215;712;275;437
EW2014;0301;804;354;450
EW2014;0302;737;332;405
EW2014;0303;810;368;442
EW2014;0304;786;340;446
EW2014;0305;827;346;481
EW2014;0306;779;345;434
EW2014;0307;803;351;452
EW2014;0308;766;373;393
EW2014;0309;760;347;413
EW2014;0310;770;356;414
EW2014;0311;778;375;403
EW2014;0312;723;324;399
EW2014;0313;861;406;455
EW2014;0314;898;405;493
EW2014;0315;941;443;498
EW2014;0316;747;333;414
EW2014;0317;1044;451;593
EW2014;0318;652;285;367
EW2014;0319;786;364;422
EW2014;0320;672;305;367
EW2014;0321;873;398;475
EW2014;0322;587;274;313
EW2014;0323;802;356;446
EW2014;0324;702;292;410
EW2014;0401;677;347;330
EW2014;0402;652;317;335
EW2014;0403;532;249;283
EW2014;0404;892;402;490
EW2014;0405;601;292;309
EW2014;0406;765;384;381
EW2014;0407;634;324;310
EW2014;0408;665;320;345
EW2014;0409;611;289;322
EW2014;0410;849;394;455
EW2014;0411;717;334;383
EW2014;0412;689;334;355
EW2014;0413;687;329;358
EW2014;0414;605;295;310
EW2014;0415;986;484;502
EW2014;0416;540;239;301
EW2014;0417;642;267;375
EW2014;0418;550;234;316
EW2014;0419;861;408;453
EW2014;0420;640;321;319
EW2014;0421;1248;623;625
EW2014;0422;711;347;364
EW2014;0423;716;332;384
EW2014;0424;696;326;370
EW2014;0425;626;296;330
EW2014;0426;821;379;442
EW2014;0501;762;375;387
EW2014;0502;964;486;478
EW2014;0503;726;353;373
EW2014;0504;641;290;351
EW2014;0505;770;467;303
EW2014;0506;653;323;330
EW2014;0507;658;355;303
EW2014;0508;743;394;349
EW2014;0509;758;360;398
EW2014;0510;597;308;289
EW2014;0511;628;309;319
EW2014;0512;598;303;295
EW2014;0513;669;376;293
EW2014;0514;623;306;317
EW2014;0515;594;295;299
EW2014;0516;632;311;321
EW2014;0517;546;280;266
EW2014;0518;634;313;321
EW2014;0519;526;258;268
EW2014;0520;587;320;267
EW2014;0521;538;269;269
EW2014;0522;530;230;300
EW2014;0523;575;268;307
EW2014;0524;533;270;263
EW2014;0601;804;393;411
EW2014;0602;798;387;411
EW2014;0603;798;367;431
EW2014;0604;760;374;386
EW2014;0605;732;371;361
EW2014;0606;773;375;398
EW2014;0607;740;372;368
EW2014;0608;806;407;399
EW2014;0609;761;363;398
EW2014;0610;698;346;352
EW2014;0611;880;467;413
EW2014;0612;708;365;343
EW2014;0613;713;326;387
EW2014;0614;908;453;455
EW2014;0615;869;441;428
EW2014;0616;786;406;380
EW2014;0617;723;351;372
EW2014;0618;965;494;471
EW2014;0619;830;381;449
EW2014;0620;769;378;391
EW2014;0621;741;358;383
EW2014;0622;684;321;363
EW2014;0623;892;411;481
EW2014;0624;566;279;287
EW2014;0625;568;255;313
EW2014;0626;743;317;426
EW2014;0627;600;296;304
EW2014;0628;613;280;333
EW2014;0629;520;263;257
EW2014;0630;706;324;382
EW2014;0631;598;285;313
EW2014;0701;629;294;335
EW2014;0702;576;261;315
EW2014;0703;740;349;391
EW2014;0704;652;333;319
EW2014;0705;824;419;405
EW2014;0706;984;468;516
EW2014;0707;720;358;362
EW2014;0708;719;328;391
EW2014;0709;592;282;310
EW2014;0710;722;351;371
EW2014;0711;684;333;351
EW2014;0712;681;323;358
EW2014;0713;717;324;393
EW2014;0714;667;321;346
EW2014;0801;744;339;405
EW2014;0802;607;277;330
EW2014;0803;746;342;404
EW2014;0804;732;335;397
EW2014;0805;711;323;388
EW2014;0806;771;383;388
EW2014;0807;705;345;360
EW2014;0808;724;343;381
EW2014;0809;713;318;395
EW2014;0810;786;369;417
EW2014;0811;775;352;423
EW2014;0812;723;347;376
EW2014;0813;930;431;499
EW2014;0814;808;378;430
EW2014;0815;934;425;509
EW2014;0816;88;23;65
EW2014;0901;766;318;448
EW2014;0902;800;370;430
EW2014;0903;793;362;431
EW2014;0904;670;313;357
EW2014;0905;687;304;383
EW2014;0906;742;352;390
EW2014;0907;749;344;405
EW2014;0908;707;323;384
EW2014;0909;669;305;364
EW2014;0910;698;334;364
EW2014;0911;787;388;399
EW2014;0912;687;323;364
EW2014;0913;643;287;356
EW2014;1001;683;277;406
EW2014;1002;643;278;365
EW2014;1003;688;311;377
EW2014;1004;637;294;343
EW2014;1005;623;275;348
EW2014;1006;640;306;334
EW2014;1007;663;330;333
EW2014;1101;681;307;374
EW2014;1102;734;347;387
EW2014;1103;701;341;360
EW2014;1104;669;307;362
EW2014;1105;805;387;418
EW2014;1106;854;406;448
EW2014;1107;687;308;379
EW2014;1108;848;415;433
EW2014;1109;1077;520;557
EW2014;1201;712;333;379
EW2014;1202;802;379;423
EW2014;1203;743;333;410
EW2014;1204;934;440;494
EW2014;1205;573;286;287
EW2014;1206;852;385;467
EW2014;1207;832;389;443
EW2014;1208;655;288;367
EW2014;1209;736;352;384
EW2014;1210;773;358;415
EW2014;1211;753;325;428
EW2014;1212;771;378;393
EW2014;1213;763;364;399
EW2014;1214;730;327;403
EW2014;1215;774;362;412
EW2014;1216;779;379;400
EW2014;1217;794;389;405
EW2014;1218;807;386;421
EW2014;1219;695;347;348
EW2014;1301;720;322;398
EW2014;1302;736;361;375
EW2014;1303;527;267;260
EW2014;1304;614;288;326
EW2014;1305;583;273;310
EW2014;1306;584;262;322
EW2014;1307;516;240;276
EW2014;1308;681;321;360
EW2014;1309;651;289;362
EW2014;1310;690;338;352
EW2014;1311;577;285;292
EW2014;1312;296;148;148
EW2014;1401;769;365;404
EW2014;1402;845;399;446
EW2014;1403;597;279;318
EW2014;1404;670;323;347
EW2014;1405;894;425;469
EW2014;1406;652;318;334
EW2014;1407;701;301;400
EW2014;1408;777;360;417
EW2014;1409;698;339;359
EW2014;1410;1002;430;572
EW2014;1411;720;310;410
EW2014;1412;634;282;352
EW2014;1413;708;329;379
EW2014;1414;666;294;372
EW2014;1415;714;330;384
EW2014;1416;692;335;357
EW2014;1417;608;276;332
EW2014;1418;660;292;368
EW2014;1419;745;335;410
EW2014;1501;824;353;471
EW2014;1502;783;375;408
EW2014;1503;715;321;394
EW2014;1504;608;263;345
EW2014;1505;880;410;470
EW2014;1506;793;349;444
EW2014;1507;682;314;368
EW2014;1508;662;322;340
EW2014;1509;619;286;333
EW2014;1510;665;287;378
EW2014;1511;685;314;371
EW2014;1512;959;455;504
EW2014;1513;728;330;398
EW2014;1514;776;333;443
EW2014;1515;695;333;362
EW2014;1516;127;28;99
EW2014;1601;722;374;348
EW2014;1602;670;343;327
EW2014;1603;829;410;419
EW2014;1604;660;313;347
EW2014;1605;669;331;338
EW2014;1606;696;322;374
EW2014;1607;636;295;341
EW2014;1608;590;261;329
EW2014;1609;1003;465;538
EW2014;1610;870;398;472
EW2014;1611;966;477;489
EW2014;1612;818;356;462
EW2014;1613;737;333;404
EW2014;1614;875;445;430
EW2014;1701;686;330;356
EW2014;1702;701;338;363
EW2014;1703;653;294;359
EW2014;1704;993;484;509
EW2014;1705;639;343;296
EW2014;1706;771;372;399
EW2014;1707;790;384;406
EW2014;2699;1623;923;700
