wkurz;beznr;bezname;ptname;ptlang;listenplatz;gesamt;unguel;gueltig;stimmen;sprengelanzahl
BP2016;0100;Innere Stadt;;Dr. Irmgard Griss;1;1685;15;1670;438;4
BP2016;0100;Innere Stadt;;Ing. Norbert Hofer;2;1685;15;1670;280;4
BP2016;0100;Innere Stadt;;Rudolf Hundstorfer;3;1685;15;1670;64;4
BP2016;0100;Innere Stadt;;Dr. Andreas Khol;4;1685;15;1670;95;4
BP2016;0100;Innere Stadt;;Ing. Richard Lugner;5;1685;15;1670;21;4
BP2016;0100;Innere Stadt;;Dr. Alexander Van der Bellen;6;1685;15;1670;772;4
BP2016;0200;St Leonhard;;Dr. Irmgard Griss;1;7177;57;7120;2041;15
BP2016;0200;St Leonhard;;Ing. Norbert Hofer;2;7177;57;7120;1079;15
BP2016;0200;St Leonhard;;Rudolf Hundstorfer;3;7177;57;7120;254;15
BP2016;0200;St Leonhard;;Dr. Andreas Khol;4;7177;57;7120;377;15
BP2016;0200;St Leonhard;;Ing. Richard Lugner;5;7177;57;7120;102;15
BP2016;0200;St Leonhard;;Dr. Alexander Van der Bellen;6;7177;57;7120;3267;15
BP2016;0300;Geidorf;;Dr. Irmgard Griss;1;11019;91;10928;3372;24
BP2016;0300;Geidorf;;Ing. Norbert Hofer;2;11019;91;10928;1797;24
BP2016;0300;Geidorf;;Rudolf Hundstorfer;3;11019;91;10928;472;24
BP2016;0300;Geidorf;;Dr. Andreas Khol;4;11019;91;10928;736;24
BP2016;0300;Geidorf;;Ing. Richard Lugner;5;11019;91;10928;135;24
BP2016;0300;Geidorf;;Dr. Alexander Van der Bellen;6;11019;91;10928;4416;24
BP2016;0400;Lend;;Dr. Irmgard Griss;1;9441;121;9320;1827;26
BP2016;0400;Lend;;Ing. Norbert Hofer;2;9441;121;9320;2792;26
BP2016;0400;Lend;;Rudolf Hundstorfer;3;9441;121;9320;891;26
BP2016;0400;Lend;;Dr. Andreas Khol;4;9441;121;9320;449;26
BP2016;0400;Lend;;Ing. Richard Lugner;5;9441;121;9320;174;26
BP2016;0400;Lend;;Dr. Alexander Van der Bellen;6;9441;121;9320;3187;26
BP2016;0500;Gries;;Dr. Irmgard Griss;1;7010;94;6916;1331;24
BP2016;0500;Gries;;Ing. Norbert Hofer;2;7010;94;6916;2252;24
BP2016;0500;Gries;;Rudolf Hundstorfer;3;7010;94;6916;613;24
BP2016;0500;Gries;;Dr. Andreas Khol;4;7010;94;6916;317;24
BP2016;0500;Gries;;Ing. Richard Lugner;5;7010;94;6916;132;24
BP2016;0500;Gries;;Dr. Alexander Van der Bellen;6;7010;94;6916;2271;24
BP2016;0600;Jakomini;;Dr. Irmgard Griss;1;12092;112;11980;2864;31
BP2016;0600;Jakomini;;Ing. Norbert Hofer;2;12092;112;11980;2954;31
BP2016;0600;Jakomini;;Rudolf Hundstorfer;3;12092;112;11980;783;31
BP2016;0600;Jakomini;;Dr. Andreas Khol;4;12092;112;11980;590;31
BP2016;0600;Jakomini;;Ing. Richard Lugner;5;12092;112;11980;195;31
BP2016;0600;Jakomini;;Dr. Alexander Van der Bellen;6;12092;112;11980;4594;31
BP2016;0700;Liebenau;;Dr. Irmgard Griss;1;5834;71;5763;1371;14
BP2016;0700;Liebenau;;Ing. Norbert Hofer;2;5834;71;5763;2092;14
BP2016;0700;Liebenau;;Rudolf Hundstorfer;3;5834;71;5763;538;14
BP2016;0700;Liebenau;;Dr. Andreas Khol;4;5834;71;5763;357;14
BP2016;0700;Liebenau;;Ing. Richard Lugner;5;5834;71;5763;116;14
BP2016;0700;Liebenau;;Dr. Alexander Van der Bellen;6;5834;71;5763;1289;14
BP2016;0800;St.Peter;;Dr. Irmgard Griss;1;7924;74;7850;2513;16
BP2016;0800;St.Peter;;Ing. Norbert Hofer;2;7924;74;7850;1707;16
BP2016;0800;St.Peter;;Rudolf Hundstorfer;3;7924;74;7850;437;16
BP2016;0800;St.Peter;;Dr. Andreas Khol;4;7924;74;7850;562;16
BP2016;0800;St.Peter;;Ing. Richard Lugner;5;7924;74;7850;102;16
BP2016;0800;St.Peter;;Dr. Alexander Van der Bellen;6;7924;74;7850;2529;16
BP2016;0900;Waltendorf;;Dr. Irmgard Griss;1;5935;53;5882;1948;13
BP2016;0900;Waltendorf;;Ing. Norbert Hofer;2;5935;53;5882;1222;13
BP2016;0900;Waltendorf;;Rudolf Hundstorfer;3;5935;53;5882;274;13
BP2016;0900;Waltendorf;;Dr. Andreas Khol;4;5935;53;5882;482;13
BP2016;0900;Waltendorf;;Ing. Richard Lugner;5;5935;53;5882;77;13
BP2016;0900;Waltendorf;;Dr. Alexander Van der Bellen;6;5935;53;5882;1879;13
BP2016;1000;Ries;;Dr. Irmgard Griss;1;2797;22;2775;873;7
BP2016;1000;Ries;;Ing. Norbert Hofer;2;2797;22;2775;635;7
BP2016;1000;Ries;;Rudolf Hundstorfer;3;2797;22;2775;156;7
BP2016;1000;Ries;;Dr. Andreas Khol;4;2797;22;2775;211;7
BP2016;1000;Ries;;Ing. Richard Lugner;5;2797;22;2775;32;7
BP2016;1000;Ries;;Dr. Alexander Van der Bellen;6;2797;22;2775;868;7
BP2016;1100;Mariatrost;;Dr. Irmgard Griss;1;4621;34;4587;1638;9
BP2016;1100;Mariatrost;;Ing. Norbert Hofer;2;4621;34;4587;924;9
BP2016;1100;Mariatrost;;Rudolf Hundstorfer;3;4621;34;4587;144;9
BP2016;1100;Mariatrost;;Dr. Andreas Khol;4;4621;34;4587;339;9
BP2016;1100;Mariatrost;;Ing. Richard Lugner;5;4621;34;4587;46;9
BP2016;1100;Mariatrost;;Dr. Alexander Van der Bellen;6;4621;34;4587;1496;9
BP2016;1200;Andritz;;Dr. Irmgard Griss;1;9528;99;9429;2877;19
