wkurz;sprengel;wahlbe_gesamt;wahlbe_mann;wahlbe_frau
LT2015;0101;809;454;355
LT2015;0102;761;383;378
LT2015;0103;716;366;350
LT2015;0104;701;348;353
LT2015;0201;945;440;505
LT2015;0202;905;438;467
LT2015;0203;728;344;384
LT2015;0204;738;352;386
LT2015;0205;736;341;395
LT2015;0206;862;421;441
LT2015;0207;779;367;412
LT2015;0208;764;366;398
LT2015;0209;855;408;447
LT2015;0210;763;367;396
LT2015;0211;848;389;459
LT2015;0212;863;434;429
LT2015;0213;818;423;395
LT2015;0214;969;445;524
LT2015;0215;765;312;453
LT2015;0301;789;335;454
LT2015;0302;709;335;374
LT2015;0303;809;372;437
LT2015;0304;806;371;435
LT2015;0305;764;321;443
LT2015;0306;774;350;424
LT2015;0307;790;346;444
LT2015;0308;772;365;407
LT2015;0309;749;348;401
LT2015;0310;796;356;440
LT2015;0311;777;368;409
LT2015;0312;705;313;392
LT2015;0313;825;375;450
LT2015;0314;921;411;510
LT2015;0315;988;460;528
LT2015;0316;754;343;411
LT2015;0317;1022;438;584
LT2015;0318;617;259;358
LT2015;0319;872;411;461
LT2015;0320;669;300;369
LT2015;0321;856;384;472
LT2015;0322;571;261;310
LT2015;0323;834;373;461
LT2015;0324;701;300;401
LT2015;0401;678;334;344
LT2015;0402;639;305;334
LT2015;0403;527;248;279
LT2015;0404;933;407;526
LT2015;0405;569;269;300
LT2015;0406;738;366;372
LT2015;0407;619;320;299
LT2015;0408;654;317;337
LT2015;0409;608;282;326
LT2015;0410;842;393;449
LT2015;0411;724;329;395
LT2015;0412;682;337;345
LT2015;0413;680;331;349
LT2015;0414;606;289;317
LT2015;0415;944;456;488
LT2015;0416;523;231;292
LT2015;0417;617;263;354
LT2015;0418;545;241;304
LT2015;0419;855;420;435
LT2015;0420;602;305;297
LT2015;0421;1282;635;647
LT2015;0422;801;402;399
LT2015;0423;712;337;375
LT2015;0424;661;319;342
LT2015;0425;621;295;326
LT2015;0426;810;368;442
LT2015;0501;743;355;388
LT2015;0502;979;505;474
LT2015;0503;685;335;350
LT2015;0504;610;273;337
LT2015;0505;823;515;308
LT2015;0506;610;292;318
LT2015;0507;639;340;299
LT2015;0508;768;417;351
LT2015;0509;723;340;383
LT2015;0510;582;302;280
LT2015;0511;713;344;369
LT2015;0512;636;320;316
LT2015;0513;679;377;302
LT2015;0514;638;314;324
LT2015;0515;608;297;311
LT2015;0516;627;314;313
LT2015;0517;514;263;251
LT2015;0518;619;306;313
LT2015;0519;516;266;250
LT2015;0520;582;322;260
LT2015;0521;511;256;255
LT2015;0522;512;226;286
LT2015;0523;562;264;298
LT2015;0524;521;262;259
LT2015;0601;803;402;401
LT2015;0602;817;410;407
LT2015;0603;756;337;419
LT2015;0604;757;360;397
LT2015;0605;739;366;373
LT2015;0606;750;361;389
LT2015;0607;714;367;347
LT2015;0608;788;389;399
LT2015;0609;742;355;387
LT2015;0610;738;362;376
LT2015;0611;856;444;412
LT2015;0612;685;345;340
LT2015;0613;673;317;356
LT2015;0614;868;436;432
LT2015;0615;869;442;427
LT2015;0616;778;402;376
LT2015;0617;711;331;380
LT2015;0618;974;503;471
LT2015;0619;852;389;463
LT2015;0620;746;365;381
LT2015;0621;775;372;403
LT2015;0622;655;302;353
LT2015;0623;889;410;479
LT2015;0624;549;267;282
LT2015;0625;558;248;310
LT2015;0626;722;314;408
