wkurz;sprengel;wahlbe_gesamt;wahlbe_mann;wahlbe_frau
NR2008;0101;664;315;349
NR2008;0102;688;355;333
NR2008;0103;686;339;347
NR2008;0104;639;302;337
NR2008;0201;745;352;393
NR2008;0202;835;360;475
NR2008;0203;676;308;368
NR2008;0204;742;331;411
NR2008;0205;754;368;386
NR2008;0206;750;370;380
NR2008;0207;725;327;398
NR2008;0208;729;338;391
NR2008;0209;770;362;408
NR2008;0210;743;358;385
NR2008;0211;766;362;404
NR2008;0212;758;343;415
NR2008;0213;748;361;387
NR2008;0214;768;356;412
NR2008;0215;714;254;460
NR2008;0301;736;349;387
NR2008;0302;710;336;374
NR2008;0303;708;332;376
NR2008;0304;703;300;403
NR2008;0305;819;311;508
NR2008;0306;742;330;412
NR2008;0307;705;300;405
NR2008;0308;747;350;397
NR2008;0309;713;345;368
NR2008;0310;701;318;383
NR2008;0311;716;314;402
NR2008;0312;661;264;397
NR2008;0313;761;333;428
NR2008;0314;729;329;400
NR2008;0315;758;333;425
NR2008;0316;632;264;368
NR2008;0317;858;374;484
NR2008;0318;674;303;371
NR2008;0319;782;359;423
NR2008;0320;667;305;362
NR2008;0321;750;332;418
NR2008;0322;623;290;333
NR2008;0323;734;315;419
NR2008;0324;686;295;391
NR2008;0401;620;305;315
NR2008;0402;591;260;331
NR2008;0403;570;258;312
NR2008;0404;742;326;416
NR2008;0405;643;285;358
NR2008;0406;599;297;302
NR2008;0407;708;345;363
NR2008;0408;714;345;369
NR2008;0409;659;287;372
NR2008;0410;779;348;431
NR2008;0411;718;343;375
NR2008;0412;595;285;310
NR2008;0413;630;314;316
NR2008;0414;649;297;352
NR2008;0415;856;399;457
NR2008;0416;575;251;324
NR2008;0417;639;274;365
NR2008;0418;641;268;373
NR2008;0419;702;322;380
NR2008;0420;676;331;345
NR2008;0421;901;437;464
NR2008;0422;696;332;364
NR2008;0423;628;279;349
NR2008;0424;682;318;364
NR2008;0425;661;302;359
NR2008;0426;715;318;397
NR2008;0501;659;319;340
NR2008;0502;713;348;365
NR2008;0503;698;318;380
NR2008;0504;706;327;379
NR2008;0505;696;369;327
NR2008;0506;685;316;369
NR2008;0507;733;377;356
NR2008;0508;741;359;382
NR2008;0509;669;301;368
NR2008;0510;681;343;338
NR2008;0511;659;321;338
NR2008;0512;646;333;313
NR2008;0513;732;414;318
NR2008;0514;667;318;349
NR2008;0515;657;324;333
NR2008;0516;664;324;340
NR2008;0517;596;298;298
NR2008;0518;637;305;332
NR2008;0519;627;289;338
NR2008;0520;607;301;306
NR2008;0521;589;278;311
NR2008;0522;575;243;332
NR2008;0523;627;288;339
NR2008;0524;604;293;311
NR2008;0601;731;345;386
NR2008;0602;737;351;386
NR2008;0603;664;316;348
NR2008;0604;676;307;369
NR2008;0605;673;342;331
NR2008;0606;740;372;368
NR2008;0607;748;363;385
NR2008;0608;775;370;405
NR2008;0609;729;348;381
NR2008;0610;656;308;348
NR2008;0611;795;415;380
NR2008;0612;659;324;335
NR2008;0613;695;310;385
NR2008;0614;661;340;321
NR2008;0615;703;328;375
NR2008;0616;747;352;395
NR2008;0617;699;324;375
NR2008;0618;852;403;449
NR2008;0619;740;326;414
NR2008;0620;728;366;362
NR2008;0621;645;305;340
