Titel;Vorname;Nachname
Mag.a;Sabine;ARENKENS  
Dipl.-Ing.;Horst;DEMMELMAYER  
Mag.; Wolfgang;EBNER  
Dipl-Ing. Dkfm.;Claudio;EUSTACCHIO  
;Arnold;FREIBERGER  
;Michael;FUCHS  
Prof.;Franz;GRIESBACHER  
Dipl-Ing.;Konstantinos;GRIVAS  
;Siegfried;HINTERLEITNER  
Dipl.-Ing. Dr.;Gerald;HOBISCH  
Mag.;Harald;HOPFGARTNER  
Mag.;Michael;HORVATH  
;Johann;JURITSCH  
;Mario;KARNER  
;Paul;KLEMENT  
;Franz;KRANZELBINDER 
;Helmut;KRONJ�GER 
;Alois;KROTTMAIER  
Dr.;Thomas;MARESCH  
;Franz;NAGELSEDER  
Mag.a;Sylvia;ORTNER  
;Hanne;PILHATSCH  
Dipl.-Ing.;Georg;ROTHENBURGER  
;G�nter;SCHER�BL  
Dr.in;Doris;SEYBOLD  
;Herbert;SMOLANA  
Dr.in;Beatrix;WEISSENBACHER  
Ing.;Walter;WUSCHE  
Dr.;Thomas;ZACHARIAS  
